"Aktenzeichen","Beitrags-ID","Titel","aktualisiert","erstellt","Themen","zuständig","Art der Beteiligung","Ortsteil","Ziel des Vorhabens","Hintergrund","Gebiet","Getroffene Entscheidungen","Links","Titel des Links","im Beirat vorgestellt am","Beirat Abstimmung","Beirat empfiehlt","nächste Schritte","Kosten","Kosten für Anlieger?","Beteiligungsverantwortlich","Geplante Fertigstellung","Stand Bearbeitung"
"2022_015","4745","B-Plan 19-12 "" Am Heidenbach/Küsterweg“, 3. Änderung ","02.11.2022","02.11.2022","Stadtentwicklung, Stadtplanung","Stadtentwicklung","formelle (gesetzlich vorgeschriebene) BB","Heidenoldendorf","Aufstellung des o.g. Bebauungsplanes zur Schaffung der planungsrechtlichen Voraussetzungen für die erweiterte bauliche Entwicklung der Flächen für Wohnzwecke und für gesundheitsbezogene Dienstleistungen","","Abgrenzung Plangebiet zum Aufstellungsbeschluss siehe Lageplan","Keine, Aufstellungsbeschluss für den Stadtentwicklungsausschuss am 31.08.2022 geplant.","","","","","","Nach Aufstellungsbeschluss erfolgt die frühzeitige Beteiligung der Öffentlichkeit sowie der Träger öffentlicher Belange.","","nein","Mohrenstein","Abschluss der Bauleitplanung voraussichtlich Ende 2023 / Anfang 2024. Durchführung der Baumaßnahmen im Anschluss.",""
"2022_014","4744","Abbindung Grabbestraße","02.11.2022","02.11.2022","Verkehr, Mobilität und ÖPNV","Stadtentwicklung","informelle (freiwillige) Bürgerbeteiligung","Innenstadt","Abbindung der Grabbestraße von der Paulinenstraße für den KFZ-Verkehr und damit verbunden die Aufwertung der Mobilität zu Fuß und mit dem Fahrrad in der Detmolder Innenstadt.","","Grabbestraße, Mühlenstraße und Bismarckstraße","N.N.","","","","","","Verkehrsrechtliche Abbindung der Grabbestraße vom KFZ-Verkehr.","","wird noch geprüft","Detlef Wehrmann","Ende 2022","in Arbeit"
"2022_009","4743","Smart Cities Strategiephase","16.08.2022","16.08.2022","Zusammen-)Leben in Detmold","Zentrale Aufgaben","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Erarbeitung einer Strategie zur Gestaltung des digitalen Wandels in Detmold vor dem Hintergrund einer nachhaltigen Stadtentwicklung sowie Umsetzung erster Smart Cities Projekte, die aus der partizipativen Überarbeitung der Digitalen Agenda entstanden sind (https://www.detmold.de/startseite/politik-und-rathaus-indetmold/detmold-digital/detmold-wird-digital/)","","Alle Einwohner*innen und Besucher*innen der Stadt Detmold","Ratsbeschluss am 18. März 2021:  Antrag im Rahmen des dritten Smart Cities-Förderaufrufes des Bundesministeriums des Innern, für Bau und Heimat (BMI)","","","","","","Partizipative Strategieentwicklung; Zukunftstische Digitale Ethik (März & April 2022); Veranstaltungsreihe zum Thema Digitale Ethik; Weiterentwicklung der Beteiligungsplattform https://consul.detmold-mitgestalten.de; Neue Zugänge zur Stadt: QR-Codes Pop Up Makerspace  Smart Cities Board","","nein","Kerstin Großbröhmer","","geplant"
"2022_007","4742","Partizipative Entwicklung einer kinder- und jugendgerechten Nachhaltigkeitsstrategie für Detmold","22.02.2022","22.02.2022","Soziales, Kinder, Jugend und Familie, Zusammen-)Leben in Detmold","Offene Kinder- und Jugendarbeit, Förd. freier Träger d. Jugendzentren, Jugendschutz","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Entwicklung einer kinder- und jugendgerechten Nachhaltigkeitsstrategie für Detmold, durch Beteiligung von Kindern und Jugendlichen in Projektgruppen und im Jugendforum. Junge Menschen verteten ihre eigenen Interessen, lernen demokratische Prozesse kennen und gestalten die Zukunft der Stadt Detmold aktiv mit. Aus der Strategie soll für 2023 ein Nachhaltigkeitspreis entstehen.  ","","Gesamtes Stadtgebiet; 
Kinder und Jugendliche im Alter von 12 bis 21 Jahren

","Antrag der SPD vom 19.10.2021.","","","","","","Start des Projekts mit Beschluss des Jugendhilfeausschuss. Einbindung der weiterführenden Schulen sowie der freien Träger der Jugendarbeit.","","nein","Erik Seliger","2022 Entwicklung der kinder- und jugendgerechten Nachhaltigkeitsstrategie
2023 Umsetzung des Nachhaltigkeitspreises
","in Arbeit"
"2021_016","4741","Neubau des Kinderspielplatzes Siegfriedstraße","09.02.2022","09.02.2022","Soziales, Kinder, Jugend und Familie","Umweltschutz, Freiraumplanung","informelle (freiwillige) Bürgerbeteiligung","Detmold-Nord","Neubau des Kinderspielplatzes Siegfriedstraße.","ISEK-Projekt im Bereich der ehemaligen Britensiedlung.","Familien und Anlieger rund um den Spielplatz Siegfriedstraße.","-","","","","","","Durchführung einer Kinder-/ Bürger- bzw- Anliegerbeteiligung","","nein","Susanne Hoffjann","Fertigstellung bis März 2023.","geplant"
"2022_004","4740","B-Plan Aufstellung „Richard-Thiemann-Straße/Am Höwel“","09.02.2022","09.02.2022","Stadtentwicklung, Stadtplanung","Städtebauliche Planungen","formelle (gesetzlich vorgeschriebene) BB","Heiligenkirchen","Aufstellung des B-Planes 17-22, Erstmalige Bebauung einer im Flächennutzungsplan dargestellten Wohnbaufläche für Familien, Senioren, Mehrgenerationen, besondere Wohngruppen etc..","","Abgrenzung des Bebauungsplangebietes siehe Lageplan. Vorhaben im Ortsteil Heiligenkirchen (Kirchbreite). Südlich und westlich angrenzend wohnende Einwohner/-innen sind betroffen.","Aufstellungsbeschluss im SEA ist für den 16.02.2022 geplant.","","","","","","Inhaltliche Bearbeitung der B-Planaufstellung (Entwicklung einer Vorentwurfsplanung).","","ja","Norbert Hillgemann","Abschluss der Bauleitplanung voraussichtlich im Herbst/Winter 2023. (Teil-)Vermarktung der Grundstücke voraussichtlich in 2024/25.","in Arbeit"
"2022_003","4738","B-Plan Änderung „Gelskamp“","09.02.2022","09.02.2022","Stadtentwicklung, Stadtplanung","Städtebauliche Planungen","formelle (gesetzlich vorgeschriebene) BB","Detmold-Nord","20. (beschleunigte) Änderung des B-Planes 01-53, Überbauung eines vorhandenen Parkplatzes mit einer Lagerhalle (Antrag Firma Liebhart auf Änderung des B-Planes).","","Abgrenzung Änderungsgebiet der B-Planänderung siehe Lageplan. Vorhaben im Gewerbegebiet Gelskamp (gegenüber Stadtwerke). Westlich angrenzende, im Gewerbegebiet wohnende Einwohner/-innen sind betroffen (Bestandsschutz).","Aufstellungsbeschluss im SEA wurde im November 2021 einstimmig gefasst.","","","","","","Inhaltliche Bearbeitung der B-Planänderung.","","nein","Norbert Hillgemann","Abschluss der Bauleitplanungen voraussichtlich im Herbst/Winter 2022. Durchführung der privaten Baumaßnahme im Anschluss.","in Arbeit"
"2022_002","4737","Bebauungsplan 01-88 „Klinikum-Gesundheitscampus Detmold“","09.02.2022","09.02.2022","Stadtentwicklung, Stadtplanung","Städtebauliche Planungen","formelle (gesetzlich vorgeschriebene) BB","Detmold-Nord","B-Plan als planungsrechtliche Grundlage für die Umsetzung der von der Klinikum Lippe GmbH geplanten Gesamtstrategie Gesundheitscampus Detmold.","","Stadtquartier des Klinikums; zwischen Röntgenstraße, Wotanstraße, Behringstraße, Robert-Koch-Straße, Sofienstraße, Hedwigstraße und östlich Parkhaus „Am Klinikum“ (Lemgoer Straße).
Umliegende Grundstücksnachbarn direkt, Patienten/Besucher/Mitarbeiter des Klinikums indirekt.
","Aufstellungsbeschluss im SEA am 10.11.2021.","","","","","","Inhaltliche Bearbeitung des B-Planes.","","nein","Friedhelm Mellies","Abschluss der Bauleitplanung voraussichtlich im 1. Quartal 2023.
Durchführung der dadurch ermöglichten Baumaßnahmen sukzessive im Anschluss.
",""
"2022_001","4736","Bebauungsplan 18-02 „Unter der Grotenburg“, 4. (beschleunigte) Änderung","09.02.2022","09.02.2022","Stadtentwicklung, Stadtplanung","Städtebauliche Planungen","formelle (gesetzlich vorgeschriebene) BB","Hiddesen","B-Planänderung, um Nachnutzung des Grundstücks der ehemaligen Pension „Kaiserhof“ durch neue Wohnbebauung zu ermöglichen.","","Im Bereich zwischen Hindenburgstraße, Unter der Grotenburg und westlich Krokusweg. Nachbarn im direkten Umfeld.","Aufstellungsbeschluss im SEA am 08.12.2021 erfolgt.","","","","","","Durchführung der „frühzeitigen Beteiligung“ , u.a. auch mit Bürgerversammlung in Hiddesen.","","nein","Friedhelm Mellies","Abschluss der Bauleitplanung voraussichtlich im Sommer/Herbst 2022.
Durchführung der privaten Baumaßnahme im Anschluss.
","geplant"
"2022_008","4735","B-Plan 01-13/II ""Rödlinghausen/Eichholzer Weg"", 7. (beschleunigte) Änderung","09.02.2022","09.02.2022","Stadtentwicklung, Stadtplanung","Städtebauliche Planungen","formelle (gesetzlich vorgeschriebene) BB","Detmold-Nord","7. Änderung des B-Planes 01-13, als Voraussetzung für eine neue Wohnbebauung in Geschossbauweise und ein Einfamilienhaus.","","Abgrenzung Plangebiet siehe Lagepläne. Nördlich Meiersfelder Straße, südlich Im Grünen Winkel","Aufstellungsbeschlüsse für den SEA am 16.03.2022 geplant.","","","","","","Inhaltliche Betreuung der B-Planänderung (Erarbeitung erfolgt durch externes Büro)","","nein","Laura Kim Birkner","","geplant"
